"Date","Day","Tactics","Actors","Target","Event Description","Country","Location","Battle","Duration","Nationalist troops","Nat Arrests","Nat injuries","Nat deaths","Rep troops","Rep arrests","Rep injuries","Rep deaths","Workers","Civilian inj","Civiliandeaths","Source","Date","no event","Source Descriptions"
07/12/1936,"Sun","assassinate","Nationalists","Republicans","shoot dead anti-fascist Lt. Castillo","Spain","Madrid",,,13,0,0,0,0,0,0,0,1,0,1,"Jackson",,,"Antony Beevor, The Spanish Civil War. London: Orbis Publishing, 1982."
07/12/1936,"Sun","strike","workers","Nationalists","general strike in its fourth week","Spain","Baena",,,90,0,0,0,0,0,0,0,9001,0,0,"Fraser",,,"Pierre Broue & Emile Temime, The Revolution and the Civil War in Spain. Cambridge, MA: MIT Press, 1972."
07/13/1936,"Mon","assassinate","Nationalists","Republicans","shoot dead Calvo Sotelo","Spain","Madrid",,,13,0,0,0,1,0,0,1,0,0,0,"Jackson",,,"Harold G. Cardozo, The March of a Nation: My Year of Spain's Civil War. London: The ""Right"" Book Club, 1937"
07/13/1936,"Mon","strike","workers","Nationalists","general strike in its fourth week","Spain","Baena",,,90,0,0,0,0,0,0,0,9001,0,0,"Fraser",,,"Raymond Carr, The Spanish Tragedy. London: Phoenix Press, 1986."
07/14/1936,"Tue","strike","workers","Nationalists","general strike in its fourth week","Spain","Baena",,,90,0,0,0,0,0,0,0,9001,0,0,"Fraser",,,"Ronald Fraser, Blood of Spain. London: Penguin, 1979."
07/15/1936,"Wed","strike","workers","Nationalists","general strike in its fourth week","Spain","Baena",,,90,0,0,0,0,0,0,0,9001,0,0,"Fraser",,,"Jack Gibbs, The Spanish Civil War London: Ernest Benn Limited, 1973."
07/16/1936,"Thu","arrest","Republicans","Nationalists","arrest general for supporting insurrection","Spain","Burgos",,,1,1,0,0,301,0,0,0,0,0,0,"Jackson",,,"Gabriel Jackson, The Spanish Republic and the Civil War, 1931-1939. Princeton, NJ: Princeton University Press, 1965."
07/16/1936,"Thu","murder","Nationalists","union leaders","kill all union leaders after summary trial","Spain","Burgos",,,301,0,0,0,0,0,0,20,0,0,0,"Fraser",,,"Frank Jellinek, The Civil War in Spain. New York: Howard Fertig, 1969."
07/16/1936,"Thu","strike","workers","Nationalists","general strike in its fourth week","Spain","Baena",,,90,0,0,0,0,0,0,0,9001,0,0,"Fraser",,,"H.R. Knickerbocker, The Siege of Alcazar: A Warlog of the Spanish Revolution. Philadelphia: David McCay, 1936"
07/17/1936,"Fri","rising","Nationalists","military","seize public buildings & radio station","Spain","Morocco","Melilla",,3001,0,0,0,301,0,201,100,0,0,0,"Jackson",,,"James Pettifer, ed. Cockburn in Spain: Despatches from the Spanish Civil War. London: Lawrence & Wishart, 1986."
07/17/1936,"Fri","strike","workers","Nationalists","general strike in its fourth week","Spain","Baena",,,90,0,0,0,0,0,0,0,9001,0,0,"Fraser",,,
07/17/1936,"Fri","arrest","Nationalists","Republicans","arrest 2 Republican generals","Spain","Morocco","Melilla",,3001,0,0,0,2,2,0,0,0,0,0,"Jackson",,,
07/17/1936,"Fri","rising","Nationalists","Republicans","troops quietly take over city","Spain","Malaga",,,301,0,0,0,0,0,0,0,0,0,0,"Jackson",,,
07/17/1936,"Fri","rising","Nationalists","Republicans","troops defeat workers in battle","Spain","Huelva","Huelva",,301,0,0,0,301,0,101,51,0,0,0,"Jackson",,,
07/17/1936,"Fri","rising","Nationalists","Republicans","troops defeat workers in battle","Spain","Grenada","Grenada",,301,0,0,0,301,0,101,51,0,0,0,"Jackson",,,
07/17/1936,"Fri","rising","Nationalists","Republicans","workers defeat challenge","Spain","Jaen","Jaen",,301,0,31,8,301,0,8,3,0,0,0,"Jackson",,,
07/17/1936,"Fri","arrest","Nationalists","Republicans","round up labor officials & anarchists","Spain","Burgos","Burgos",,3001,0,0,0,3001,900,0,0,0,0,0,"Knickerbocker",,,
07/18/1936,"Sat","demonstration","workers","government","against compromise cabinet including military rebels","Spain","Madrid",,06:00:00 am,0,0,0,0,3001,0,0,0,0,0,0,"Jackson",,,
07/18/1936,"Sat","rising","Nationalists","workers","with few troops, but artillery, Gen. Queipo subdues workers","Spain","Seville","Seville",,180,0,0,0,2000,0,101,31,0,0,0,"Fraser",,,
07/18/1936,"Sat","general strike","Republicans","Nationalists","workers declare strike; Queipo attacks them with machine guns","Spain","Seville","Seville",,180,0,0,0,2000,0,0,0,3001,0,0,"Jackson",,,
07/18/1936,"Sat","rising","Nationalists","Republicans","rising succeeds with no resistance","Spain","Valladolid","Valladolid",,301,0,0,0,0,0,0,0,,0,0,"Fraser",,,
07/18/1936,"Sat","arrest","Nationalists","Republicans","arrest general for resisting insurrection","Spain","Valladolid",,,2,0,0,0,1,1,0,0,0,0,0,"Jackson",,,
07/18/1936,"Sat","rising","Nationalists","Republicans","swiftly take over city","Spain","Navarre","Navarre",,3001,0,0,0,301,0,0,0,0,0,0,"Jackson",,,
07/18/1936,"Sat","rising","Nationalists","Republicans","swiftly take over city","Spain","Aragon","Aragon",,3001,0,0,0,301,0,0,0,0,0,0,"Jackson",,,
07/18/1936,"Sat","murder","Nationalists","Republicans","Civil Guard commander refuses to rise; is shot dead","Spain","Casa del Pueblo",,,3001,0,0,0,1,0,0,1,0,0,0,"Jackson",,,
07/18/1936,"Sat","rising","Nationalists","Republicans","Civil Guard tries to overcome resistance","Spain","Saragossa",,,3001,0,0,0,1001,0,0,0,0,0,0,"Jackson",,,
07/18/1936,"Sat","strike","workers","Nationalists","general strike in its fourth week","Spain","Baena",,,90,0,0,0,0,0,0,0,9001,0,0,"Fraser",,,
07/18/1936,"Sat","attack","Nationalists","Republicans","insurgents take city easily","Spain","Cordoba","Cordoba",,1001,0,0,0,301,19,0,2,0,0,0,"Fraser",,,
07/18/1936,"Sat","resign","Prime Minister","Republicans","Casares Quiroga resigns as PM","Spain","Madrid",,,0,0,0,0,0,0,0,0,0,0,0,"Fraser",,,
07/18/1936,"Sat","siege","Republicans","military academy","surround & occasionally shell Alcazar","Spain","Toledo","Alcazar",,1000,0,0,1,1001,0,0,0,0,0,0,"Jackson",,,
07/18/1936,"Sat","mobilization","Republicans","Nationalists","distribute arms to willing defenders of the regime","Spain","Madrid",,,0,0,0,0,3001,0,0,0,0,0,0,"Jackson",,,
07/18/1936,"Sat","rising","Republicans","Nationalists","loyalist sailors kill rebel officers","Spain","Cartagena","Cartagena",,31,0,0,31,101,0,0,0,0,0,0,"Jackson",,,
07/18/1936,"Sat","arrest","Nationalists","Republicans","round up labor officials & anarchists","Spain","Burgos","Burgos",,3001,0,0,0,3001,900,0,0,0,0,0,"Knickerbocker",,,
07/19/1936,"Sun","rising","Nationalists","Republicans","Republicans defeat Nationalist challenge","Spain","Madrid","Madrid",,301,0,0,0,,,,,,,,"Fraser",,,
07/19/1936,"Sun","execution","Republicans","Nationalists","shoot insurgent general Garcia","Spain","Madrid",,,1,0,0,1,3001,0,0,0,0,0,0,"Jackson",,,
07/19/1936,"Sun","suicide","Nationalists","Republicans","insurgents agree to kill themselves in captivity","Spain","Madrid",,,8,0,0,8,3001,0,0,0,0,0,0,"Jackson",,,
07/19/1936,"Sun","attack","Republicans","Nationalists","raid armory; kill rebel officers","Spain","Madrid",,,36,0,0,36,3001,0,0,0,0,0,0,"Jackson",,,
07/19/1936,"Sun","demonstration","workers","government","against compromise cabinet including military rebels","Spain","Madrid",,04:00:00 pm,0,0,0,0,3001,0,0,0,0,0,0,"Jackson",,,
07/19/1936,"Sun","mobilization","Nationalists","Republicans","requisition all vehicles to transport soldiers","Spain","Pamplona","North",,2000,0,0,0,0,,0,0,,0,0,"Fraser",,,
07/19/1936,"Sun","rising","Nationalists","Republicans","Republicans battle for control","Spain","Saragossa","Saragossa",,3001,,,,,,,,,,,"Fraser",,,
07/19/1936,"Sun","rally","Republicans","Nationalists","gather workers in cinema to decide how to fight Nationalists","Spain","Barcelona",,,0,0,0,0,2500,,0,0,0,0,0,"Fraser",,,
07/19/1936,"Sun","rising","Nationalists","Republicans","Carlists victorious without a struggle","Spain","Pamplona","Pamplona",,101,0,0,0,0,,0,0,,0,0,"Fraser",,,
07/19/1936,"Sun","rising","Nationalists","Republicans","military officers under arrest, but city falls easily","Spain","Burgos","Burgos",,301,0,0,0,301,,0,0,,0,0,"Fraser",,,
07/19/1936,"Sun","arrest","Nationalists","Republicans","round up labor officials & anarchists","Spain","Burgos","Burgos",,3001,0,0,0,3001,900,0,0,0,0,0,"Knickerbocker",,,
07/19/1936,"Sun","rising","Nationalists","Republicans","Army of Morocco takes city without a shot","Spain","San Roque","San Roque",,301,0,0,0,0,0,0,0,0,0,0,"Fraser",,,
07/19/1936,"Sun","rising","Nationalists","Republicans","rising aided & abetted by Bishop of Segovia","Spain","Segovia","Segovia",,3001,0,0,0,301,0,0,0,0,0,0,"Beevor",,,
07/19/1936,"Sun","rising","Nationalists","Republicans","swiftly take over city","Spain","Alava","Alava",,301,0,0,0,101,0,8,3,0,0,0,"Jackson",,,
07/19/1936,"Sun","rising","Nationalists","Republicans","swiftly take over city","Spain","Guipuzcoa","Guipuzcoa",,301,0,0,0,101,0,8,3,0,0,0,"Jackson",,,
07/19/1936,"Sun","rising","Nationalists","Republicans","swiftly take over city","Spain","Carceres","Carceres",,301,0,0,0,101,0,0,0,0,0,0,"Fraser",,,
07/19/1936,"Sun","rising","Nationalists","Republicans","swiftly take over city","Spain","Zamora","Zamora",,301,0,0,0,101,0,8,3,0,0,0,"Jackson",,,
07/19/1936,"Sun","rising","Nationalists","Republicans","swiftly take over city","Spain","Palencia","Palencia",,301,0,0,0,101,0,8,3,0,0,0,"Jackson",,,
07/19/1936,"Sun","rising",,,,"Spain","Leon","Leon",,,,,,,,,,,,,,,,
07/19/1936,"Sun","general strike","workers","Nationalists","labor shows its strength","Spain","Valencia","Valencia",,301,0,0,0,3001,0,0,0,0,0,0,"Jackson",,,
07/19/1936,"Sun","rising","Nationalists","Republicans","Republicans defeat Nationalist challenge","Spain","Valencia","Valencia",,301,0,0,0,3001,0,0,0,0,0,0,"Fraser",,,
07/19/1936,"Sun","rising","Nationalists","Republicans","workers surround barracks with dynamite; troops surrender","Spain","Malaga","Malaga",,301,301,0,0,301,0,0,0,0,0,0,"Jackson",,,
07/19/1936,"Sun","attack","Republicans","Nationalists","Republicans defeat Nationalist challenge","Spain","Bilbao","Bilbao",,,,,,,,,,,,,"Fraser",,,
07/19/1936,"Sun","rising","Nationalists","Republicans","open fire on resistors","Spain","Salamanca","Salamanca",,1001,0,0,0,101,0,18,6,0,0,0,"Jackson",,,
07/19/1936,"Sun","rising","workers","Nationalists","break into gun shop; take weapons; burn cash","Spain","Barcelona","Barcelona","5:00-17:00",12000,0,0,0,0,0,0,0,0,0,0,"Fraser",,,
07/19/1936,"Sun","attack","Nationalists",,"machine gun drives anarchists back with heavy losses","Spain","Barcelona","Barcelona",,8,0,0,0,31,,12,5,,0,0,"Fraser",,,
07/19/1936,"Sun","attack","Nationalists","Republicans","battle rages; civil guard joins Republicans to defeat Nationalists","Spain","Barcelona","Placa de Catalunya","8 hours",301,0,31,31,301,,31,31,,31,31,"Fraser",,,
07/19/1936,"Sun","arms","libertarians",,"liberate 10,000 rifles from Civil Guard depot","Spain","Barcelona","Barcelona",,301,0,0,0,301,,0,0,,0,0,"Fraser",,,
07/19/1936,"Sun","arson","Republicans","churches","burn churches that served as refuge of Nationalists","Spain","Barcelona","Barcelona",,301,0,0,0,301,0,0,0,0,0,0,"Jackson",,,
07/19/1936,"Sun","murder","Republicans","priests","as priest emerge from church, shoot dead with machine gun","Spain","Barcelona","Barcelona",,301,0,0,10,301,0,0,0,0,0,0,"Jackson",,,
07/19/1936,"Sun","rising","Nationalists","workers","Aranda rises and captures city","Spain","Oviedo","Oviedo",,2001,0,0,0,0,,0,0,,0,0,"Fraser",,,
07/19/1936,"Sun","attack","Nationalists","Republicans","Republicans continue defense of city","Spain","Seville","Seville",,,,,,,,,,,,,"Fraser",,,
07/19/1936,"Sun","mobilization","Republicans","Nationalists","raise 3,500 peasant recruits","Spain","Tortosa",,,,,,,3500,,0,0,,0,0,"Fraser",,,
07/19/1936,"Sun","strike","workers","Nationalists","general strike in its fourth week","Spain","Baena",,,301,0,0,0,0,,0,0,9001,0,0,"Fraser",,,
07/19/1936,"Sun","martial law","Nationalists","Republicans","declare martial law to end general strike","Spain","Baena",,,90,0,0,0,0,,0,0,,0,0,"Fraser",,,
07/19/1936,"Sun","rising","Nationalists","Republicans","swiftly take over city","Spain","Algeciras","Algeciras",,1001,0,0,0,301,8,3,0,0,0,0,"Jackson",,,
07/19/1936,"Sun","rising","Nationalists","Republicans","swiftly take over city","Spain","Cordoba",,,1001,0,0,0,301,8,3,0,0,0,0,"Jackson",,,
07/19/1936,"Sun","arrest","Nationalists","Republicans","arrest Republicans","Spain","Cordoba",,,1001,0,0,0,0,18,0,0,0,0,0,"Fraser",,,
07/19/1936,"Sun","resign","Prime Minister","Republicans","Martinez Barrio resigns as PM","Spain","Madrid",,,0,0,0,0,0,0,0,0,0,0,0,"Fraser",,,
07/19/1936,"Sun","siege","Republicans","military academy","surround & occasionally shell Alcazar","Spain","Toledo","Alcazar",,1000,0,0,1,1001,0,0,0,0,0,0,"Jackson",,,
07/19/1936,"Sun","general strike","workers","Nationalists","declare strike & distribute arms","Spain","Cadiz",,,0,0,0,0,3001,0,0,0,0,0,0,"Jackson",,,
07/19/1936,"Sun","rising","Nationalists","Republicans","Basque nationalists forge surrender of rebels","Spain","San Sebastian","San Sebastian",,301,301,0,0,301,0,0,0,0,0,0,"Jackson",,,
07/19/1936,"Sun","rising","Nationalists","Republicans","military takes over; shoots protesters","Spain","Vigo","Vigo",,1001,0,0,0,301,0,8,8,0,0,0,"Jackson",,,
07/19/1936,"Sun","preclude","Nationalists","Republicans","loyal general prevents rising","Spain","Badajoz",,,301,0,0,0,301,0,0,0,0,0,0,"Jackson",,,
07/19/1936,"Sun","hostage","Republicans","Nationalists","take wife & daughter of General de Llona","Spain","Malaga","Malaga",,301,2,0,0,30001,0,0,0,0,0,0,"Knickerbocker",,,
07/19/1936,"Sun","murder","Republicans","Nationalists","shoot resident Colonel dead","Spain","Moguer","Moguer",,31,0,0,1,301,0,0,0,0,0,0,"Knickerbocker",,,
07/19/1936,"Sun","battle","Nationalists","Republicans","soldiers fight each other in military barracks","Spain","Getafe","Getafe",,301,0,31,1,301,0,31,1,0,0,0,"Broue & Temime",,,
07/20/1936,"Mon","arrest","Nationalists","Republicans","arrest Republicans","Spain","Cordoba",,,1001,0,0,0,0,18,0,0,0,0,0,"Fraser",,,
07/20/1936,"Mon","rising","Nationalists","Republicans","soldiers kill their officers in Montana barracks & surrender","Spain","Madrid","Madrid",,1450,0,101,98,3000,0,0,1,0,0,0,"Fraser",,,
07/20/1936,"Mon","demonstration","Republicans","Nationalists","against killing of POUM soldier","Spain","Madrid","Madrid",,0,0,0,0,3001,0,0,0,0,0,0,"Fraser",,,
07/20/1936,"Mon","battle","Republicans","Nationalists","5,000 Austaria miners arrive & help defeat fascists","Spain","Madrid","Madrid",,3001,0,31,8,8000,0,8,3,0,0,0,"New York Times",07/21/1936,,
07/20/1936,"Mon","rising","Nationalists","Republicans","Nationalists take city","Spain","Toledo","Toledo",,1000,0,0,0,3001,0,31,8,0,0,0,"New York Times",07/21/1936,,
07/20/1936,"Mon","general strike","Republicans","Nationalists","workers refuse to work against the rebellion","Spain","Spain",,,0,0,0,0,300001,0,0,0,0,0,0,"Jackson",,,
07/20/1936,"Mon","battle","Nationalists","Republicans","Republican planes bomb arsenal","Spain","Barcelona","Barcelona",,12000,0,8,0,10000,0,8,3,300001,0,0,"Fraser",,,
07/20/1936,"Mon","battle","Nationalists","Republicans","half the city burned; refugees flee","Spain","Malaga","Malaga",,15000,0,8,3,12000,0,8,3,30001,31,3,"Fraser",,,
07/20/1936,"Mon","battle","Nationalists","Republicans","Republicans repulse Nationalist attack","Spain","Gijon","Gijon",,1001,0,0,0,200,0,0,0,0,0,0,"Fraser",,,
07/20/1936,"Mon","arson","Republicans","owners","burn property owned by capitalists and by church","Spain","Gijon",,,0,0,0,0,301,0,0,0,0,0,0,"Fraser",,,
07/20/1936,"Mon","battle","Nationalists","Republicans","Nationalists kill several Republicans in fire fight","Spain","Seville","Seville",,180,0,172,3,301,0,3,3,0,0,0,"Fraser",,,
07/20/1936,"Mon","battle","Libertarians","Republicans","Libertarians take a fort from Republicans","Spain","Barcelona","Barcelona",,0,0,0,0,8,,0,3,,0,0,"Fraser",,,
07/20/1936,"Mon","battle","Nationalists","Republicans","Republicans repulse Nationalist attack","Spain","Alfora","Alfora",,301,0,8,2,301,,0,0,,0,0,"Fraser",,,
07/20/1936,"Mon","mobilization","Nationalists","Republicans","mobilize whole village","Spain","Echauri",,,540,0,0,0,0,,0,0,,0,0,"Fraser",,,
07/20/1936,"Mon","battle","Nationalists","Republicans","nine-day fire fight","Spain","Baena","Baena",,301,0,,3,301,,,6,,0,1,"Fraser",,,
07/20/1936,"Mon","arrest","Nationalists","Republicans","arrest Republicans","Spain","Cordoba",,,1001,0,0,0,0,18,0,0,0,0,0,"Fraser",,,
07/20/1936,"Mon","deployment","Republicans","Nationalists","set up against General Mola in mountain pass","Spain","Somosierra",,,0,0,0,0,21,0,0,0,0,0,0,"Carr",,,
07/20/1936,"Mon","siege","Republicans","military academy","surround & occasionally shell Alcazar","Spain","Toledo","Alcazar",,1000,0,0,1,1001,0,0,0,0,0,0,"Jackson",,,
07/20/1936,"Mon","general strike","workers","Nationalists","declare strike & distribute arms","Spain","Cadiz",,,0,0,0,0,0,0,0,0,0,0,0,"Jackson",,,
07/20/1936,"Mon","rising","Nationalists","workers","garrison rises; battle ensues; Nationalists take over","Spain","Cadiz","Cadiz","2 hours",301,0,0,0,3001,0,31,8,0,0,0,"Jackson",,,
07/20/1936,"Mon","rising","Nationalists","Republicans","Colonel takes workers' arms & seizes town","Spain","Oviedo","Oviedo",,301,0,0,0,0,0,0,0,0,0,0,"Jackson",,,
07/20/1936,"Mon","attack","Nationalists","workers","open fire on trainload of unarmed miners","Spain","Valladolid","Valladolid",,1001,0,0,0,301,0,0,301,0,0,0,"Jackson",,,
07/20/1936,"Mon","obstruction","Republicans","Nationalists","set up barricades around Vigo","Spain","Vigo","Vigo",,1001,0,0,0,301,0,0,0,0,0,0,"Jackson",,,
07/20/1936,"Mon","battle","Republicans","Nationalists","navy loyalists & rebels fight on a cruiser","Spain","El Ferrol",,,31,0,8,0,31,0,8,0,0,0,0,"Jackson",,,
07/20/1936,"Mon","attack","Nationalists","Republicans","take over city","Spain","La Coruna","La Coruna",,301,0,0,0,301,0,8,8,0,0,0,"Jackson",,,
07/20/1936,"Mon","rising","Nationalists","Republicans","workers beat back insurgent attempt; control city","Spain","Sama de Langreo",,,101,0,0,0,3001,0,0,0,0,0,0,"Fraser",,,
07/20/1936,"Mon","hostage","Republicans","Nationalists","hold wife & daughter of General de Llona","Spain","Malaga","Malaga",,301,2,0,0,30001,0,0,0,0,0,0,"Knickerbocker",,,
07/20/1936,"Mon","move north","Nationalists","Republicans","fascist forces move toward Madrid","Spain","Ciudad Real",,,12000,0,0,0,0,0,0,0,0,0,0,"New York Times",07/21/1936,,
07/20/1936,"Mon","bombing","Republicans","Nationalists","Republican planes bomb city","Spain","Seville","Seville",,15000,0,8,3,3001,0,0,0,0,0,0,"New York Times",07/21/1936,,
07/20/1936,"Mon","bombing","Republicans","Nationalists","Republican planes bomb rebels","Spain","Leon","Leon",,9000,0,8,3,0,0,0,0,0,0,0,"Times (London)",07/21/1936,,
07/21/1936,"Tue","rising","Nationalists","Republicans","Republicans defeat Nationalist challenge","Spain","Sierra mountains","Sierra mountains",,301,0,8,3,3001,0,0,0,0,0,0,"Broue & Temime",,,
07/21/1936,"Tue","massacre","Nationalists","workers","shoot workers & labor leaders dead","Spain","Seville","Seville",,1000,0,0,0,0,3001,0,0,30001,0,9000,"Esenwein",,,
07/21/1936,"Tue","rising","Nationalists","Republicans","Colonel takes workers' arms & seizes town","Spain","Oviedo","Oviedo",,301,0,0,0,0,0,0,0,0,0,0,"Jackson",,,
07/21/1936,"Tue","battle","Nationalists","Republicans","Nationalists continue to attack; Republicans use artillery","Spain","Gijon","Gijon",,301,0,0,0,1001,0,0,0,0,0,0,"Fraser",,,
07/21/1936,"Tue","attack","Nationalists","Republicans","take city without struggle","Spain","Alfora","Alfora",,1000,0,0,0,0,,0,0,,0,0,"Fraser",,,
07/21/1936,"Tue","execution","Nationalists","Republicans","murder socialist officer","Spain","Alfora","Alfora",,1000,0,0,0,1,,0,1,,0,0,"Fraser",,,
07/21/1936,"Tue","battle","Nationalists","Republicans","nine-day fire fight","Spain","Baena","Baena",,301,0,,2,301,,,10,,0,11,"Fraser",,,
07/21/1936,"Tue","arrest","Nationalists","Republicans","arrest Republicans","Spain","Cordoba",,,1001,0,0,0,0,18,0,0,0,0,0,"Fraser",,,
07/21/1936,"Tue","siege","Republicans","military academy","surround & occasionally shell Alcazar","Spain","Toledo","Alcazar",,1000,0,0,1,1001,0,0,0,0,0,0,"Jackson",,,
07/21/1936,"Tue","attack","Nationalists","Republicans","troops eliminate barricades & take over region","Spain","Vigo","Vigo",,1001,0,0,0,301,0,8,8,0,0,0,"Jackson",,,
07/21/1936,"Tue","hostage","Republicans","Nationalists","hold wife & daughter of General de Llona","Spain","Malaga","Malaga",,301,2,0,0,30001,0,0,0,0,0,0,"Knickerbocker",,,
07/21/1936,"Tue","hostage","Republicans","Nationalists","hold 5 aristocratic women","Spain","Oropesa","Oropesa",,31,5,0,0,1001,0,0,0,0,0,0,"Knickerbocker",,,
07/21/1936,"Tue","attack","Republicans","Nationalists","take control of city","Spain","Torrijos","Torrijos",,101,0,0,0,3001,0,0,0,0,0,0,"Knickerbocker",,,
07/22/1936,"Wed","battle","Nationalists","Republicans","Republicans defeat Nationalist challenge","Spain","Sierra mountains","Sierra mountains",,301,0,8,3,3001,0,0,0,0,0,0,"Broue & Temime",,,
07/22/1936,"Wed","arson","Republicans","church","burn a church","Spain","Barcelona",,,,,,,3,,,,,,,"Fraser",,,
07/22/1936,"Wed","sniping","Nationalists","Republicans","fascist snipers on roofs","Spain","Barcelona","Barcelona",,101,0,0,0,30001,0,500,150,0,800,300,"Pettifer",,,
07/22/1936,"Wed","arrest","Nationalists","Republicans","arrest Republicans","Spain","Cordoba",,,1001,0,0,0,0,18,0,0,0,0,0,"Fraser",,,
07/22/1936,"Wed","siege","Republicans","military academy","surround & occasionally shell Alcazar","Spain","Toledo","Alcazar",,1000,0,0,1,1001,0,0,0,0,0,0,"Jackson",,,
07/22/1936,"Wed","battle","Nationalists","Republicans","Nationalists continue to attack; Republicans use artillery","Spain","Gijon","Gijon",,301,0,0,0,1001,0,0,0,0,0,0,"Fraser",,,
07/22/1936,"Wed","hostage","Republicans","Nationalists","hold wife & daughter of General de Llona","Spain","Malaga","Malaga",,301,2,0,0,30001,0,0,0,0,0,0,"Knickerbocker",,,
07/22/1936,"Wed","flee","citizens","Nationalists","flee from conflict to Gibraltar","Spain","Malaga","Malaga",,301,0,0,0,30001,0,0,0,4500,0,0,"Times (London)",07/23/1936,,
07/22/1936,"Wed","hostage","Republicans","Nationalists","hold 5 aristocratic women","Spain","Oropesa","Oropesa",,31,5,0,0,1001,0,0,0,0,0,0,"Knickerbocker",,,
07/22/1936,"Wed","extortion","Republicans","citizens","take 200,000 pesetas from business people","Spain","Torrijos","Torrijos",,101,0,0,35,3001,0,0,0,0,0,0,"Knickerbocker",,,
07/22/1936,"Wed","battle","Republicans","Nationalists","battle for city","Spain","San Sebastian","San Sebastian",,15000,0,8,3,12000,0,8,3,0,0,0,"New York Times",07/23/1936,,
07/23/1936,"Thu","battle","Nationalists","Republicans","Republicans defeat Nationalist challenge","Spain","Sierra mountains","Sierra mountains",,301,0,8,3,3001,0,0,0,0,0,0,"Broue & Temime",,,
07/23/1936,"Thu","battle","Nationalists","Republicans","nine-day fire fight","Spain","Baena","Baena",,301,0,,3,301,,,9,,0,12,"Fraser",,,
07/23/1936,"Thu","arrest","Nationalists","Republicans","arrest Republicans","Spain","Cordoba",,,1001,0,0,0,0,18,0,0,0,0,0,"Fraser",,,
07/23/1936,"Thu","murder","Nationalists","workers","shoot dead 12 workers","Spain","Carmona",,,101,0,0,0,0,0,0,0,0,0,12,"Fraser",,,
07/23/1936,"Thu","siege","Republicans","military academy","surround & occasionally shell Alcazar","Spain","Toledo","Alcazar",,1000,0,0,1,1001,0,0,0,0,0,0,"Jackson",,,
07/23/1936,"Thu","battle","Nationalists","Republicans","Nationalists continue to attack; Republicans use artillery","Spain","Gijon","Gijon",,301,0,0,0,1001,0,0,0,0,0,0,"Fraser",,,
07/23/1936,"Thu","hostage","Republicans","Nationalists","take son of insurgent colonel prisoner","Spain","Toledo","Toledo",,1001,1,0,0,1001,0,0,0,0,0,0,"Jackson",,,
07/23/1936,"Thu","hostage","Republicans","Nationalists","hold wife & daughter of General de Llona","Spain","Malaga","Malaga",,301,2,0,0,30001,0,0,0,0,0,0,"Knickerbocker",,,