"Date","Day","Action","Actor","Target","Agent","Event","State","City/Location","Issue","Linked date","Time/Duration","Confederate troops","Conf. Arrests/Missing","Conf. Injured","Conf. Deaths","Union troops","Union arrests/Missing","Union injured","Union killed","Source","no event",,"Sources"
01/09/1961,"Wed","shelling","Confederate students","ship",,"students fire 2 cannons at ship supplying Ft. Sumter","South Carolina","Morris Island","secession",,,301,0,0,0,0,0,0,0,"Gallman",,,"Arnold, James R. & Roberta Wiener. The Timechart History of the Civil War. Ann Arbor: Lowe & B. Hould Publishers, 2001."
01/09/1961,"Wed","secession","Mississippi","Union",,"legislature votes to secede","Mississippi","Jackson","secession",,,84,0,0,0,0,0,0,0,"Arnold & Wiener",,,"Bowman, John S.,ed. The Civil War Almanac. New York: Facts on File, 1982."
01/10/1961,"Thu","secession","Florida","Union",,"legislature votes to secede","Florida","Tallahassee","secession",,,62,0,0,0,0,0,0,0,"Arnold & Wiener",,,"Faust, Patricia L. Historical Times Illustrated Encyclopedia of the Civil War. New York: Harper & Row, 1986."
01/10/1961,"Thu","seizure","Louisiana militia","Union","forts/arsenals","militia occupies all federal forts & arsenals","Louisiana","Louisiana","secession",,,301,0,0,0,0,0,0,0,"Arnold & Wiener",,,"Gallman, J. Matthew, ed. The Civil War Chronicle. New York: Gramercy Books, 2000."
01/11/1961,"Fri","secession","Alabama","Union",,"legislature votes to secede","Alabama","Montgomery","secession",,,61,0,0,0,0,0,0,0,"Arnold & Wiener",,,"Katcher, Philip. Brassey's Almanac: The American Civil War. London, UK: Brassey's 2003."
01/12/1961,"Sat","occupation","Florida troops","Union","forts/arsenals","troops seize federal forts","Florida","Pensacola","secession",,,301,0,0,0,0,0,0,0,"Sauers",,,"Sauers, Richard A. The Civil War Chronicle. Lincolnwood, IL: Legacy, 2004."
01/13/1961,"Sun",,,,,,,,,,,,,,,,,,,,"no event",,
01/14/1961,"Mon","mobilization","Union","Confederates",,"U.S. troops garrison Fort Taylor to protect it","Florida","Key West","union preservation",,,0,0,0,0,301,0,0,0,"Bowman",,,
01/15/1961,"Tue",,,,,,,,,,,,,,,,,,,,"no event",,"Notes"
01/16/1961,"Wed",,,,,,,,,,,,,,,,,,,,"no event",,
01/17/1961,"Thu",,,,,,,,,,,,,,,,,,,,"no event",,"Dates: Computer spreadsheets will not work for any date before January 1, 1900.  Since the civil war occurred in the 18th century"
01/18/1961,"Fri",,,,,,,,,,,,,,,,,,,,"no event",,"there was no choice but to use the 20th century dates. However, both the dates and the days are accurate for 1861-1865."
01/19/1961,"Sat","secession","Georgia","Union",,"legislature votes to secede","Georgia","Atlanta","secession",,,208,0,0,0,0,0,0,0,"Sauers",,,
01/20/1961,"Sun","occupation","Mississippi","Union","forts/arsenals","state militia seizes Fort Massachusetts","Mississippi","Ship Island","secession",,,101,0,0,0,0,31,31,0,"Bowman",,,"Casualty data: The Confederates burned all of their military records. Historians have worked hard to recreate them, but inevitably"
01/21/1961,"Mon","resign","Confederates","Union","Senate","resign from U.S. Senate","Washington","District of Columbia","secession",,,8,0,0,0,0,0,0,0,"Sauers",,,"there are gaps. Historians refer to skirmishes (light, moderate and heavy), engagements, and battles. When no casualty data"
01/22/1961,"Tue",,,,,,,,,,,,,,,,,,,,"no event",,"existed, I used 8 injuries and 3 deaths for light or moderate skirmishes and 31 injuries and 8 deaths for heavy skirmishes."
01/23/1961,"Wed",,,,,,,,,,,,,,,,,,,,"no event",,"When battles persisted for more than one day, I averaged the casualties except in the rare instance where daily casualty data existed."
01/24/1961,"Thu","occupation","Georgia","Union","forts/arsenals","militia occupies all federal forts & arsenals","Georgia","Augusta","secession",,,301,0,0,0,0,0,0,0,"Katcher",,,
01/25/1961,"Fri",,,,,,,,,,,,,,,,,,,,"no event",,
01/26/1961,"Sat","secession","Louisiana","Union",,"legislature votes to secede","Louisiana","Baton Rouge","secession",,,114,0,0,0,0,0,0,0,"Katcher",,,
01/27/1961,"Sun",,,,,,,,,,,,,,,,,,,,"no event",,
01/28/1961,"Mon",,,,,,,,,,,,,,,,,,,,"no event",,
01/29/1961,"Tue","statehood","Kansas","Union",,"Kansas admitted as free state","Kansas","Topeka","statehood",,,0,0,0,0,0,0,0,0,"Sauers",,,
01/30/1961,"Wed","surrender","Confederates","Union","navy","U.S. revenue cutter Lewis Cass surrenders","Alabama","Mobile","secession",,,301,0,0,0,31,31,0,0,"Katcher",,,
01/31/1961,"Thu","occupation","Louisiana","Union","mint","state seizes U.S. mint","Louisiana","New Orleans","secession",,,101,0,0,0,0,0,0,0,"Katcher",,,
02/01/1961,"Fri","secession","Texas","Union",,"legislature votes to secede","Texas","Austin","secession",,,166,0,0,0,0,0,0,0,"Arnold & Wiener",,,
02/02/1961,"Sat",,,,,,,,,,,,,,,,,,,,"no event",,
02/03/1961,"Sun",,,,,,,,,,,,,,,,,,,,"no event",,
02/04/1961,"Mon","rally","Confederates","Union",,"meet to plan government & draft a constitution","Alabama","Montgomery","secession",,,301,0,0,0,0,0,0,0,"Katcher",,,
02/05/1961,"Tue",,,,,,,,,,,,,,,,,,,,"no event",,
02/06/1961,"Wed",,,,,,,,,,,,,,,,,,,,"no event",,
02/07/1961,"Thu","alliance","Choctow Indians","Confederates",,"Choctaw tribe allies with Confederacy against Union","Alabama","Montgomery","secession",,,301,0,0,0,0,0,0,0,"Katcher",,,
02/08/1961,"Fri","institutional design","Confederates","Union",,"seceded states write a constitution","Alabama","Montgomery","secession",,,301,0,0,0,0,0,0,0,"Sauers",,,
02/09/1961,"Sat","rally","Confederates","Union",,"Jefferson Davis elected provisional president of CSA","Alabama","Montgomery","secession",,,301,0,0,0,0,0,0,0,"Bowman",,,
02/10/1961,"Sun",,,,,,,,,,,,,,,,,,,,"no event",,
02/11/1961,"Mon",,,,,,,,,,,,,,,,,,,,"no event",,
02/12/1961,"Tue","occupation","Confederates","Union","forts/arsenals","state militia takes over arsenal","Arkansas","Napoleon","secession",,,301,0,0,0,31,31,0,0,"Bowman",,,
02/13/1961,"Wed",,,,,,,,,,,,,,,,,,,,"no event",,
02/14/1961,"Thu",,,,,,,,,,,,,,,,,,,,"no event",,
02/15/1961,"Fri",,,,,,,,,,,,,,,,,,,,"no event",,
02/16/1961,"Sat",,,,,,,,,,,,,,,,,,,,"no event",,
02/17/1961,"Sun",,,,,,,,,,,,,,,,,,,,"no event",,
02/18/1961,"Mon","rally","Confederates","Union",,"Jefferson Davis is inaugurated as President","Alabama","Montgomery","secession",,,301,0,0,0,0,0,0,0,"Gallman",,,
02/19/1961,"Tue","occupation","Confederates","Union",,"state militia seizes U.S. paymaster's office","Louisiana","New Orleans","secession",,,101,0,0,0,0,0,0,0,"Bowman",,,
02/20/1961,"Wed",,,,,,,,,,,,,,,,,,,,"no event",,
02/21/1961,"Thu",,,,,,,,,,,,,,,,,,,,"no event",,
02/22/1961,"Fri",,,,,,,,,,,,,,,,,,,,"no event",,
02/23/1961,"Sat","secession","Texas","Union",,"Texas voters approve secession","Texas","Texas","secession",,,34794,0,0,0,0,0,0,0,"Katcher",,,
02/24/1961,"Sun",,,,,,,,,,,,,,,,,,,,"no event",,
02/25/1961,"Mon",,,,,,,,,,,,,,,,,,,,"no event",,
02/26/1961,"Tue",,,,,,,,,,,,,,,,,,,,"no event",,
02/27/1961,"Wed",,,,,,,,,,,,,,,,,,,,"no event",,
02/28/1961,"Thu",,,,,,,,,,,,,,,,,,,,"no event",,
03/01/1961,"Fri",,,,,,,,,,,,,,,,,,,,"no event",,
03/02/1961,"Sat","seizure","Texas","Union","navy","seize revenue cutter Henry Dodge","Texas","Galveston","secession",,,101,0,0,0,31,31,0,0,"Katcher",,,
03/03/1961,"Sun",,,,,,,,,,,,,,,,,,,,"no event",,
03/04/1961,"Mon",,,,,,,,,,,,,,,,,,,,"no event",,
03/05/1961,"Tue",,,,,,,,,,,,,,,,,,,,"no event",,
03/06/1961,"Wed",,,,,,,,,,,,,,,,,,,,"no event",,
03/07/1961,"Thu",,,,,,,,,,,,,,,,,,,,"no event",,
03/08/1961,"Fri",,,,,,,,,,,,,,,,,,,,"no event",,
03/09/1961,"Sat",,,,,,,,,,,,,,,,,,,,"no event",,
03/10/1961,"Sun",,,,,,,,,,,,,,,,,,,,"no event",,
03/11/1961,"Mon","institutional design","Confederates","Union",,"congress adopts Confederate constitution","Alabama","Montgomery","secession",,,301,0,0,0,0,0,0,0,"Katcher",,,
03/12/1961,"Tue",,,,,,,,,,,,,,,,,,,,"no event",,
03/13/1961,"Wed",,,,,,,,,,,,,,,,,,,,"no event",,
03/14/1961,"Thu",,,,,,,,,,,,,,,,,,,,"no event",,
03/15/1961,"Fri",,,,,,,,,,,,,,,,,,,,"no event",,
03/16/1961,"Sat","secession","Arizona","Union",,"legislature votes to secede","Arizona","Phoenix","secession",,,101,0,0,0,0,0,0,0,"Bowman",,,
03/17/1961,"Sun",,,,,,,,,,,,,,,,,,,,"no event",,
03/18/1961,"Mon",,,,,,,,,,,,,,,,,,,,"no event",,
03/19/1961,"Tue",,,,,,,,,,,,,,,,,,,,"no event",,
03/20/1961,"Wed","seizure","Confederates","Union","navy","seize USS Isabella","Alabama","Mobile","secession",,,101,0,0,0,31,31,0,0,"Katcher","no event",,
03/21/1961,"Thu",,,,,,,,,,,,,,,,,,,,"no event",,
03/22/1961,"Fri",,,,,,,,,,,,,,,,,,,,"no event",,
03/23/1961,"Sat",,,,,,,,,,,,,,,,,,,,"no event",,
03/24/1961,"Sun",,,,,,,,,,,,,,,,,,,,"no event",,
03/25/1961,"Mon",,,,,,,,,,,,,,,,,,,,"no event",,
03/26/1961,"Tue",,,,,,,,,,,,,,,,,,,,"no event",,
03/27/1961,"Wed",,,,,,,,,,,,,,,,,,,,"no event",,
03/28/1961,"Thu",,,,,,,,,,,,,,,,,,,,"no event",,
03/29/1961,"Fri",,,,,,,,,,,,,,,,,,,,"no event",,
03/30/1961,"Sat",,,,,,,,,,,,,,,,,,,,"no event",,
03/31/1961,"Sun",,,,,,,,,,,,,,,,,,,,"no event",,
04/01/1961,"Mon",,,,,,,,,,,,,,,,,,,,"no event",,
04/02/1961,"Tue",,,,,,,,,,,,,,,,,,,,"no event",,
04/03/1961,"Wed","shelling","Confederates","Union","navy","fire at federal schooner Rhoda H. Shannon","South Carolina","Charleston","secession",,101,0,0,0,31,0,0,0,0,"Arnold & Wiener",,,
04/04/1961,"Thu",,,,,,,,,,,,,,,,,,,,"no event",,
04/05/1961,"Fri",,,,,,,,,,,,,,,,,,,,"no event",,
04/06/1961,"Sat",,,,,,,,,,,,,,,,,,,,"no event",,
04/07/1961,"Sun",,,,,,,,,,,,,,,,,,,,"no event",,
04/08/1961,"Mon",,,,,,,,,,,,,,,,,,,,"no event",,
04/09/1961,"Tue",,,,,,,,,,,,,,,,,,,,"no event",,
04/10/1961,"Wed",,,,,,,,,,,,,,,,,,,,"no event",,
04/11/1961,"Thu","ultimatum","Confederates","Union","army","demand surrender of Fort Sumter","South Carolina","Charleston","secession",,,301,0,0,0,65,0,0,0,"Arnold & Wiener",,,
04/12/1961,"Fri","attack","Confederates","Union","army","attack Fort Sumter; fire 3,341 shells against 21 guns","South Carolina","Charleston","secession",,04:30:00 am,301,0,0,0,65,0,4,0,"Davis",,,
04/13/1961,"Sat","attack","Confederates","Union","army","attack Fort Sumter; fire 3,341 shells against 21 guns","South Carolina","Charleston","secession",,,301,0,0,0,65,0,0,1,"Davis",,,
04/14/1961,"Sun","attack","Confederates","Union","army","Major Anderson surrenders fort","South Carolina","Charleston","secession",,02:00:00 pm,301,0,0,0,65,0,0,0,"Davis",,,
04/15/1961,"Mon","mobilization","Union","Confederates",,"Lincoln asks for 75,000 troops to fight rebellion","Washington","District of Columbia","secession",,,0,0,0,0,1,0,0,0,"Katcher",,,
04/16/1961,"Tue","seizure","Confederates","Union","forts/arsenals","state militia seizes Forts Casell & Johnston","North Carolina","Johnston","secession",,,301,0,0,0,101,101,0,0,"Katcher",,,
04/17/1961,"Wed","secession","Virginia","Union",,"legislature votes to secede","Virginia","Richmond","secession",,,88,0,0,0,0,0,0,0,"Katcher",,,
04/17/1961,"Wed","attack","Confederates","Union","navy","the steamer Star of the West is boarded & seized","Texas","Indianola","CSA",,,101,0,0,0,31,31,0,0,"Bowman",,,
04/18/1961,"Thu",,,,,,,,,,,,,,,,,,,,"no event",,
04/19/1961,"Fri","obstruction","Confederates","Union","army","block Massachusetts regiment; 4 soldiers, 9 civilians dead","Maryland","Baltimore","pro-Confederacy",,,3001,0,0,9,900,0,0,4,"Katcher",,,
04/19/1961,"Fri","obstruction","Union","Confederates",,"Lincoln orders blockade of southern ports","Atlantic & Gulf coasts",,,,,0,0,0,0,1001,0,0,0,"Katcher",,,
04/20/1961,"Sat","surrender","Union","Confederates",,"U.S. navy abandons base at Norfolk","Virginia","Norfolk","civil war",,,0,0,0,0,301,0,0,0,"Katcher",,,
04/20/1961,"Sat","resign","Union","Confederates",,"Robert E. Lee resigns from federal army to lead Virginia troops","Virginia","Richmond","secession",,,1,0,0,0,0,0,0,0,"Sauers",,,
04/21/1961,"Sun","obstruction","Union","Confederates",,"Lincoln orders blockade of southern ports","Atlantic & Gulf coasts",,,,,0,0,0,0,1001,0,0,0,"Katcher",,,
04/22/1961,"Mon","obstruction","Union","Confederates",,"Lincoln orders blockade of southern ports","Atlantic & Gulf coasts",,,,,0,0,0,0,1001,0,0,0,"Katcher",,,
04/23/1961,"Tue","obstruction","Union","Confederates",,"Lincoln orders blockade of southern ports","Atlantic & Gulf coasts",,,,,0,0,0,0,1001,0,0,0,"Katcher",,,
04/23/1961,"Tue","seizure","Arkansas","Union","army","state seizes Fort Smith","Arkansas","Fort Smith","secession",,,301,0,0,0,101,101,0,0,"Katcher",,,
04/24/1961,"Wed","obstruction","Union","Confederates",,"Lincoln orders blockade of southern ports","Atlantic & Gulf coasts",,,,,0,0,0,0,1001,0,0,0,"Katcher",,,
04/25/1961,"Thu","obstruction","Union","Confederates",,"Lincoln orders blockade of southern ports","Atlantic & Gulf coasts",,,,,0,0,0,0,1001,0,0,0,"Katcher",,,
04/25/1961,"Thu","raid","Union","Confederates",,"Illinois troops take 10,000 muskets from Missouri arsenal","Missouri","St. Louis","Union",,,0,0,0,0,101,0,0,0,"Bowman",,,
04/26/1961,"Fri","obstruction","Union","Confederates",,"Lincoln orders blockade of southern ports","Atlantic & Gulf coasts",,,,,0,0,0,0,1001,0,0,0,"Katcher",,,
04/27/1961,"Sat","obstruction","Union","Confederates",,"Lincoln expands blockade to Virginia & North Carolina","Atlantic & Gulf coasts",,,,,0,0,0,0,1001,0,0,0,"Katcher",,,
04/28/1961,"Sun","obstruction","Union","Confederates",,"Lincoln expands blockade to Virginia & North Carolina","Atlantic & Gulf coasts",,,,,0,0,0,0,1001,0,0,0,"Katcher",,,
04/29/1961,"Mon","obstruction","Union","Confederates",,"Lincoln expands blockade to Virginia & North Carolina","Atlantic & Gulf coasts",,,,,0,0,0,0,1001,0,0,0,"Katcher",,,
04/30/1961,"Tue","obstruction","Union","Confederates",,"Lincoln expands blockade to Virginia & North Carolina","Atlantic & Gulf coasts",,,,,0,0,0,0,1001,0,0,0,"Katcher",,,
05/01/1961,"Wed","obstruction","Union","Confederates",,"Lincoln expands blockade to Virginia & North Carolina","Atlantic & Gulf coasts",,,,,0,0,0,0,1001,0,0,0,"Katcher",,,
05/01/1961,"Wed","secession","North Carolina","Union",,"legislature votes to secede","North Carolina","Raleigh","secession",,,101,0,0,0,0,0,0,0,"Katcher",,,
05/02/1961,"Thu","obstruction","Union","Confederates",,"Lincoln expands blockade to Virginia & North Carolina","Atlantic & Gulf coasts",,,,,0,0,0,0,1001,0,0,0,"Katcher",,,
05/03/1961,"Fri","obstruction","Union","Confederates",,"Lincoln expands blockade to Virginia & North Carolina","Atlantic & Gulf coasts",,,,,0,0,0,0,1001,0,0,0,"Katcher",,,
05/03/1961,"Fri","mobilization","Union","Confederates",,"Lincoln asks 42,000 army volunteers","Washington","District of Columbia","union preservation",,,0,0,0,0,1,0,0,0,"Bowman",,,
05/04/1961,"Sat","obstruction","Union","Confederates",,"Lincoln expands blockade to Virginia & North Carolina","Atlantic & Gulf coasts",,,,,0,0,0,0,1001,0,0,0,"Katcher",,,
05/05/1961,"Sun","obstruction","Union","Confederates",,"Lincoln expands blockade to Virginia & North Carolina","Atlantic & Gulf coasts",,,,,0,0,0,0,1001,0,0,0,"Katcher",,,
05/06/1961,"Mon","obstruction","Union","Confederates",,"Lincoln expands blockade to Virginia & North Carolina","Atlantic & Gulf coasts",,,,,0,0,0,0,1001,0,0,0,"Katcher",,,
05/06/1961,"Mon","secession","Arkansas","Union",,"legislature votes to secede","Arkansas","Little Rock","secession",,,69,0,0,0,0,0,0,0,"Bowman",,,
05/07/1961,"Tue","obstruction","Union","Confederates",,"Lincoln expands blockade to Virginia & North Carolina","Atlantic & Gulf coasts",,,,,0,0,0,0,1001,0,0,0,"Katcher",,,
05/07/1961,"Tue","riot","Confederates","Union",,"supporters of each fight; several injured, one killed","Tennessee","Knoxville","union preservation",,,101,0,31,0,101,0,31,1,"Bowman",,,
05/08/1961,"Wed","obstruction","Union","Confederates",,"Lincoln expands blockade to Virginia & North Carolina","Atlantic & Gulf coasts",,,,,0,0,0,0,1001,0,0,0,"Katcher",,,
05/09/1961,"Thu","obstruction","Union","Confederates",,"Lincoln expands blockade to Virginia & North Carolina","Atlantic & Gulf coasts",,,,,0,0,0,0,1001,0,0,0,"Katcher",,,
05/10/1961,"Fri","obstruction","Union","Confederates",,"Lincoln expands blockade to Virginia & North Carolina","Atlantic & Gulf coasts",,,,,0,0,0,0,1001,0,0,0,"Katcher",,,
05/10/1961,"Fri","riot","Union","Confederates",,"tensions between militia & U.S. troops lead to riot","Missouri","St. Louis","secession",,,101,0,31,14,101,0,31,15,"Bowman",,,
05/11/1961,"Sat","obstruction","Union","Confederates",,"Lincoln expands blockade to Virginia & North Carolina","Atlantic & Gulf coasts",,,,,0,0,0,0,1001,0,0,0,"Katcher",,,
05/11/1961,"Sat","riot","Union","Confederates",,"secessionists clash with U.S. troops","Missouri","St. Louis","secession",,,101,0,8,3,301,0,8,4,"Bowman",,,
05/12/1961,"Sun","obstruction","Union","Confederates",,"Lincoln expands blockade to Virginia & North Carolina","Atlantic & Gulf coasts",,,,,0,0,0,0,1001,0,0,0,"Katcher",,,
05/13/1961,"Mon","obstruction","Union","Confederates",,"Lincoln expands blockade to Virginia & North Carolina","Atlantic & Gulf coasts",,,,,0,0,0,0,1001,0,0,0,"Katcher",,,
05/14/1961,"Tue","obstruction","Union","Confederates",,"Lincoln expands blockade to Virginia & North Carolina","Atlantic & Gulf coasts",,,,,0,0,0,0,1001,0,0,0,"Katcher",,,
05/15/1961,"Wed","obstruction","Union","Confederates",,"Lincoln expands blockade to Virginia & North Carolina","Atlantic & Gulf coasts",,,,,0,0,0,0,1001,0,0,0,"Katcher",,,
05/16/1961,"Thu","obstruction","Union","Confederates",,"Lincoln expands blockade to Virginia & North Carolina","Atlantic & Gulf coasts",,,,,0,0,0,0,1001,0,0,0,"Katcher",,,
05/17/1961,"Fri","obstruction","Union","Confederates",,"Lincoln expands blockade to Virginia & North Carolina","Atlantic & Gulf coasts",,,,,0,0,0,0,1001,0,0,0,"Katcher",,,
05/18/1961,"Sat","obstruction","Union","Confederates",,"Lincoln expands blockade to Virginia & North Carolina","Atlantic & Gulf coasts",,,,,0,0,0,0,1001,0,0,0,"Katcher",,,
05/18/1961,"Sat","battle","Union","Confederates",,"first battle of the civil war; no casualties","Virginia","Sewall's Point","civil war",,,31,0,0,0,31,0,0,0,"Bowman",,,
05/18/1961,"Sat","obstruction","Union","Confederates",,"blockade Rappahannock river","Virginia","Rappahannock","civil war",,,301,0,0,0,301,0,0,0,"Arnold & Wiener",,,
05/19/1961,"Sun","obstruction","Union","Confederates",,"Lincoln expands blockade to Virginia & North Carolina","Atlantic & Gulf coasts",,,,,0,0,0,0,1001,0,0,0,"Katcher",,,
05/20/1961,"Mon","obstruction","Union","Confederates",,"Lincoln expands blockade to Virginia & North Carolina","Atlantic & Gulf coasts",,,,,0,0,0,0,1001,0,0,0,"Katcher",,,
05/21/1961,"Tue","obstruction","Union","Confederates",,"Lincoln expands blockade to Virginia & North Carolina","Atlantic & Gulf coasts",,,,,0,0,0,0,1001,0,0,0,"Katcher",,,
05/22/1961,"Wed","obstruction","Union","Confederates",,"Lincoln expands blockade to Virginia & North Carolina","Atlantic & Gulf coasts",,,,,0,0,0,0,1001,0,0,0,"Katcher",,,
05/23/1961,"Thu","obstruction","Union","Confederates",,"Lincoln expands blockade to Virginia & North Carolina","Atlantic & Gulf coasts",,,,,0,0,0,0,1001,0,0,0,"Katcher",,,
05/23/1961,"Thu","secession","Virginia","Union",,"citizens vote to secede","Virginia","Virginia","secession",,,97000,0,0,0,0,0,0,0,"Bowman",,,
05/24/1961,"Fri","obstruction","Union","Confederates",,"Lincoln expands blockade to Virginia & North Carolina","Atlantic & Gulf coasts",,,,,0,0,0,0,1001,0,0,0,"Katcher",,,
05/24/1961,"Fri","occupation","Union","Virginia",,"union troops occupy Alexandria to protect Washington","Virginia","Alexandria","civil war",,,301,0,0,1,301,0,0,1,"Bowman",,,
05/25/1961,"Sat","obstruction","Union","Confederates",,"Lincoln expands blockade to Virginia & North Carolina","Atlantic & Gulf coasts",,,,,0,0,0,0,1001,0,0,0,"Katcher",,,
05/26/1961,"Sun","obstruction","Union","Confederates",,"Lincoln expands blockade to Virginia & North Carolina","Atlantic & Gulf coasts",,,,,0,0,0,0,1001,0,0,0,"Katcher",,,
05/26/1961,"Sun","proscribe","Union","Confederates",,"U.S. postmaster precludes mail to the Confederacy","Washington","District of Columbia","civil war",,,0,0,0,0,1,0,0,0,"Bowman",,,
05/26/1961,"Sun","obstruction","Union","Confederates",,"blockade port in Mobile","Alabama","Mobile","civil war",,,301,0,0,0,101,0,0,0,"Bowman",,,
05/26/1961,"Sun","obstruction","Union","Confederates",,"blockade port of New Orleans","Louisiana","New Orleans","civil war",,,301,0,0,0,101,0,0,0,"Bowman",,,
05/27/1961,"Mon","obstruction","Union","Confederates",,"Lincoln expands blockade to Virginia & North Carolina","Atlantic & Gulf coasts",,,,,0,0,0,0,1001,0,0,0,"Katcher",,,
05/28/1961,"Tue","obstruction","Union","Confederates",,"Lincoln expands blockade to Virginia & North Carolina","Atlantic & Gulf coasts",,,,,0,0,0,0,1001,0,0,0,"Katcher",,,
05/29/1961,"Wed","obstruction","Union","Confederates",,"Lincoln expands blockade to Virginia & North Carolina","Atlantic & Gulf coasts",,,,,0,0,0,0,1001,0,0,0,"Katcher",,,
05/30/1961,"Thu","obstruction","Union","Confederates",,"Lincoln expands blockade to Virginia & North Carolina","Atlantic & Gulf coasts",,,,,0,0,0,0,1001,0,0,0,"Katcher",,,
05/30/1961,"Thu","occupation","Union","Confederates",,"Federal troops occupy Grafton to protect rail line","Virginia","Grafton","civil war",,,301,0,0,0,1001,0,0,0,"Bowman",,,
05/31/1961,"Fri","obstruction","Union","Confederates",,"Lincoln expands blockade to Virginia & North Carolina","Atlantic & Gulf coasts",,,,,0,0,0,0,1001,0,0,0,"Katcher",,,
06/01/1961,"Sat","battle","Union","Confederates",,"battle in Northern Virginia","Virginia","Arlington Mills","civil war",,,101,0,3,1,101,0,3,0,"Bowman",,,
06/01/1961,"Sat","obstruction","Union","Confederates",,"blockade of Atlantic & Gulf coasts continues","Atlantic & Gulf coasts",,,,,0,0,0,0,1001,0,0,0,"Katcher",,,
06/02/1961,"Sun","obstruction","Union","Confederates",,"blockade of Atlantic & Gulf coasts continues","Atlantic & Gulf coasts",,,,,0,0,0,0,1001,0,0,0,"Katcher",,,
06/03/1961,"Mon","battle","Union","Confederates",,"surprised, Confederates flee","Virginia","Phillippi","civil war",,,101,0,0,0,101,0,0,0,"Bowman",,,
06/04/1961,"Tue","obstruction","Union","Confederates",,"blockade of Atlantic & Gulf coasts continues","Atlantic & Gulf coasts",,,,,0,0,0,0,1001,0,0,0,"Katcher",,,
06/05/1961,"Wed","obstruction","Union","Confederates",,"blockade of Atlantic & Gulf coasts continues","Atlantic & Gulf coasts",,,,,0,0,0,0,1001,0,0,0,"Katcher",,,
06/06/1961,"Thu","obstruction","Union","Confederates",,"blockade of Atlantic & Gulf coasts continues","Atlantic & Gulf coasts",,,,,0,0,0,0,1001,0,0,0,"Katcher",,,
06/06/1961,"Thu","statement","Union","states",,"Lincoln promises Union will pay war costs if states mobilize troops","Washington","District of Columbia","war costs",,,0,0,0,0,8,0,0,0,"Bowman",,,
06/07/1961,"Fri","obstruction","Union","Confederates",,"blockade of Atlantic & Gulf coasts continues","Atlantic & Gulf coasts",,,,,0,0,0,0,1001,0,0,0,"Katcher",,,
06/08/1961,"Sat","secession","Tennessee","Union",,"state poll supports secession","Tennessee","Tennessee","secession",,,104913,0,0,0,0,0,0,0,"Bowman",,,
06/08/1961,"Sat","secession","Virginia","Union",,"all federal troops transferred to Confederacy","Virginia","Virginia","secession",,,30001,0,0,0,0,0,0,0,"Arnold & Wiener",,,
06/09/1961,"Sun","obstruction","Union","Confederates",,"blockade of Atlantic & Gulf coasts continues","Atlantic & Gulf coasts",,,,,0,0,0,0,1001,0,0,0,"Katcher",,,
06/10/1961,"Mon","battle","Confederates","Union",,"Confederates rout Union troops","Virginia","Bethel Church","civil war",,,1200,0,7,1,2500,0,53,18,"Bowman",,,
06/10/1961,"Mon","obstruction","Union","Confederates",,"blockade of Atlantic & Gulf coasts continues","Atlantic & Gulf coasts",,,,,0,0,0,0,1001,0,0,0,"Katcher",,,
06/11/1961,"Tue","obstruction","Union","Confederates",,"blockade of Atlantic & Gulf coasts continues","Atlantic & Gulf coasts",,,,,0,0,0,0,1001,0,0,0,"Katcher",,,
06/11/1961,"Tue","mobilization","Missouri","Union",,"pro-CSA governor raises 50,000 troops","Missouri","Missouri","civil war",,,1,0,0,0,0,0,0,0,"Bowman",,,